"subject","predicate","object"
"http://data.doremus.org/expression/58013386-9987-3413-ae5c-34da1751cf51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/58013386-9987-3413-ae5c-34da1751cf51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/58013386-9987-3413-ae5c-34da1751cf51","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano"
"http://data.doremus.org/expression/58013386-9987-3413-ae5c-34da1751cf51","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16177232g"
"http://data.doremus.org/expression/58013386-9987-3413-ae5c-34da1751cf51","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16177232g.intermarc"
"http://data.doremus.org/expression/58013386-9987-3413-ae5c-34da1751cf51","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/58013386-9987-3413-ae5c-34da1751cf51/casting/1"
"http://data.doremus.org/expression/58013386-9987-3413-ae5c-34da1751cf51","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano"
"http://data.doremus.org/expression/58013386-9987-3413-ae5c-34da1751cf51","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/58013386-9987-3413-ae5c-34da1751cf51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99bbe436-4a70-3c80-ae3f-0b680de669ea"
"http://data.doremus.org/expression/58013386-9987-3413-ae5c-34da1751cf51","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/58013386-9987-3413-ae5c-34da1751cf51","http://purl.org/dc/elements/1.1/identifier","16177232"
