"subject","predicate","object"
"http://data.doremus.org/performance/16327f78-d4a0-3cb6-a3b9-b5dcd05cbbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/16327f78-d4a0-3cb6-a3b9-b5dcd05cbbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/16327f78-d4a0-3cb6-a3b9-b5dcd05cbbed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050210.intermarc"
"http://data.doremus.org/performance/16327f78-d4a0-3cb6-a3b9-b5dcd05cbbed","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/16327f78-d4a0-3cb6-a3b9-b5dcd05cbbed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/16327f78-d4a0-3cb6-a3b9-b5dcd05cbbed/interval"
"http://data.doremus.org/performance/16327f78-d4a0-3cb6-a3b9-b5dcd05cbbed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
"http://data.doremus.org/performance/16327f78-d4a0-3cb6-a3b9-b5dcd05cbbed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/16327f78-d4a0-3cb6-a3b9-b5dcd05cbbed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c30d3be5-a0ba-33e0-bf54-475ef189e085"
"http://data.doremus.org/performance/16327f78-d4a0-3cb6-a3b9-b5dcd05cbbed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb7d0ac9-7db9-37e9-8e50-9601e70a8c01"
"http://data.doremus.org/performance/16327f78-d4a0-3cb6-a3b9-b5dcd05cbbed","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5f8daa74-85fc-361f-b6dd-e30bff0274ed"
