"subject","predicate","object"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/2000/01/rdf-schema#label","Agostino Accorimboni"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/2000/01/rdf-schema#comment","Poco si sa della vita di Accorimboni. Dopo aver studiato musica con Rinaldo di Capua debuttò come operista nel gennaio del 1768 nella città natale con Le scaltre contadine di Montegelato. Da questo momento in poi, sino al 1786, scrisse parecchie opere, tra le quali si ricordano Il marchese di Castelverde e Il regno delle Amazzoni, opera buffa che ottenne un certo successo e che fu ripresa per i palcoscenici di Bologna, Firenze, Genova e Praga."
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/2000/01/rdf-schema#comment","Agostino Accorimboni (28 August 1739 - 13 August 1818), last name also given as Accoramboni, Accorimbeni or Accorrimboni, was an Italian composer known mostly for his operas. He composed thirteen operas of which ten premiered in Rome between 1770 and 1785."
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/2000/01/rdf-schema#comment","Agostino AccorimboniAccoramboni, Accorimbeni, AccorrimboniFichier:Defaut.svg Agostino Accorimboni ou Accoramboni, Accorimbeni ou encore Accorrimboni (né le 28 août 1739 à Rome, et mort dans la même ville le 18 août 1819) est un compositeur italien des XVIIIe et XIXe siècles. Il a composé treize opéras, dont dix ont été créés à Rome entre 1770 et 1785."
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/2000/01/rdf-schema#comment","Agostino Accorimboni (* 28. August 1739 in Rom; † 13. August 1818 ebenda) war ein italienischer Opernkomponist, Violinist und Pianist."
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080871746"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agostino_Accorimboni"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147845734"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/7651268"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147845734.intermarc"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://schema.org/birthDate","1739"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696/death"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbe657e2-df28-3938-9a0a-99a66255f951"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://schema.org/deathDate","1818"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rome"
