"subject","predicate","object"
"http://data.doremus.org/performance/84c07c55-1375-3272-b814-7ba2bd31b9a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/84c07c55-1375-3272-b814-7ba2bd31b9a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/84c07c55-1375-3272-b814-7ba2bd31b9a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181139v.intermarc"
"http://data.doremus.org/performance/84c07c55-1375-3272-b814-7ba2bd31b9a0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f609416b-1b0f-3f25-ac46-b1e1128d71e1"
"http://data.doremus.org/performance/84c07c55-1375-3272-b814-7ba2bd31b9a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/84c07c55-1375-3272-b814-7ba2bd31b9a0/interval"
"http://data.doremus.org/performance/84c07c55-1375-3272-b814-7ba2bd31b9a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/84c07c55-1375-3272-b814-7ba2bd31b9a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/84c07c55-1375-3272-b814-7ba2bd31b9a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c85fcc97-6210-3af7-95fd-e071d29fe3b5"
"http://data.doremus.org/performance/84c07c55-1375-3272-b814-7ba2bd31b9a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd808c1d-ca57-33f7-a718-be8482a91cdc"
"http://data.doremus.org/performance/84c07c55-1375-3272-b814-7ba2bd31b9a0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/56c60541-3519-3f06-aa0f-daa486aef35b"
