"subject","predicate","object"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://www.w3.org/2000/01/rdf-schema#label","Ramifications"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://www.w3.org/2000/01/rdf-schema#label","Successif-simultané"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://www.w3.org/2000/01/rdf-schema#label","Ombres"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U167_has_title_proper","Successif-simultané"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U167_has_title_proper","Ramifications"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U167_has_title_proper","Ombres"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26d21787-7c40-3829-a1b8-d1584cee1176"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5cf0be71-f4c1-3393-949c-3c51e450909f"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad7819b5-9790-356b-a523-c36dbcfce3be"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2351dbe1-1c1e-3a50-a239-78d6f7458753"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38064820h.intermarc"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985/responsibility/3"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985/responsibility/2"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985/responsibility/1"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Perspectives musicales"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985/cast/1"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/547518bc-4821-3239-8a22-8f3f9b07d14e"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985/title"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/095f26d3-eadc-3001-a2f8-96abf08296b5"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U24_has_award","nodeID://b4117688"
