"subject","predicate","object"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour deux pianos"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano (2) K 448. Ré majeur"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://www.w3.org/2000/01/rdf-schema#comment","Créée le 23 novembre 1781 à Vienne par le compositeur et Josepha Auernhammer, pianos."
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://www.w3.org/2000/01/rdf-schema#comment","Mozart composa cette sonate pour un concert qu'il donna lui-même en compagnie de Josepha Auernhammer à Vienne. En dehors du concerto pour deux pianos et orchestre KV 365, il s'agit de la seule oeuvre d'amples proportions pour cette formation qu'a composé Mozart (avec la fugue en ut mineur KV 426). Comprend : 1- allegro con spirito, 2- andante, 3- allegretto molto"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0776351"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0776347"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0776351"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d/casting/1"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d/catalog/K_448"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d/catalog/KV_448"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://data.doremus.org/ontology#U68_has_variant_title","Sonate pour deux pianos. KV 448. Ré majeur"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://data.doremus.org/ontology#U68_has_variant_title","Sonata"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano (2) K 448. Ré majeur"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f2f3874-e184-3629-91d1-84008ecb42e6"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/688277f5-f758-3dc4-b7e7-327e68cfcef6"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3eebeb10-1328-36c6-aeeb-305641c7d7cd"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://erlangen-crm.org/current/P102_has_title","Sonate pour deux pianos"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://purl.org/dc/elements/1.1/identifier","0776351"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://erlangen-crm.org/current/P3_has_note","Mozart composa cette sonate pour un concert qu'il donna lui-même en compagnie de Josepha Auernhammer à Vienne. En dehors du concerto pour deux pianos et orchestre KV 365, il s'agit de la seule oeuvre d'amples proportions pour cette formation qu'a composé Mozart (avec la fugue en ut mineur KV 426). Comprend : 1- allegro con spirito, 2- andante, 3- allegretto molto"
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://erlangen-crm.org/current/P3_has_note","Créée le 23 novembre 1781 à Vienne par le compositeur et Josepha Auernhammer, pianos."
"http://data.doremus.org/expression/1b957f2a-056a-38d4-a6e3-1cd5f0ebb63d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
