"subject","predicate","object"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://www.w3.org/2000/01/rdf-schema#label","Musique pour piano"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://www.w3.org/2000/01/rdf-schema#label","Musique pour piano. Vol. 4"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour piano. Vol. 4"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour piano"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b0cf3d9-c984-3fe8-ad3f-4a6f10630b08"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02fc2a82-04bc-3752-8abd-8231b94dc800"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/347832d6-0cca-3539-bc59-255076ebe379"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2648e0e-c53e-3a67-937e-d7364f2b9325"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6227a138-3239-398b-a8a0-a8a31a7b4f9d"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/202e64a1-f2cf-3b97-bd0c-406a5f0d7e87"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944808n.intermarc"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01/responsibility/1"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01/cast/1"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e12f5edb-ccea-3a93-a678-a881371093ef"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01/title"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09547199-0c43-322b-a5db-701126b052f9"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01/id/OL252"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01/publication/1"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01/distribution/1"
"http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7da7358e-ee56-3c71-ae1f-1dbe07e42d01/title_responsibility"
