"subject","predicate","object"
"http://data.doremus.org/performance/c53fdd1e-e134-36bf-a559-437cc076da9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c53fdd1e-e134-36bf-a559-437cc076da9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c53fdd1e-e134-36bf-a559-437cc076da9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38188176r.intermarc"
"http://data.doremus.org/performance/c53fdd1e-e134-36bf-a559-437cc076da9b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9c5d7a2-8f80-321e-8970-288a3a37ffe0"
"http://data.doremus.org/performance/c53fdd1e-e134-36bf-a559-437cc076da9b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c53fdd1e-e134-36bf-a559-437cc076da9b/interval"
"http://data.doremus.org/performance/c53fdd1e-e134-36bf-a559-437cc076da9b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/performance/c53fdd1e-e134-36bf-a559-437cc076da9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c53fdd1e-e134-36bf-a559-437cc076da9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37ca3c31-7d58-3816-8306-1a8b6c060d49"
"http://data.doremus.org/performance/c53fdd1e-e134-36bf-a559-437cc076da9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f170faf6-6cef-3ee4-b415-0e261bbb806f"
"http://data.doremus.org/performance/c53fdd1e-e134-36bf-a559-437cc076da9b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9b11e66e-040f-3505-a6de-c7867d900e2f"
