"subject","predicate","object"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2971874/"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/32a9cb42-7fde-3ba5-be84-9900a19dea56/interval"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c199ef46-071e-31c0-9e49-8e72754306c6"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a/3"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a/6"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a/7"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a/1"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a/2"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a/4"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a/5"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/32a9cb42-7fde-3ba5-be84-9900a19dea56"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6c65abd6-fa89-3de7-9fa7-10caffe7279e"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://purl.org/dc/elements/1.1/identifier","20062122"
"http://data.doremus.org/performance/9faa8db1-2e90-3953-bdcb-57361ade749a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dc5168ca-f678-387e-ac96-af0591483b1c"
