"subject","predicate","object"
"http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/24058986-3ed6-33b4-ab16-5ba38fe74c17/interval"
"http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9f2021c0-a6da-3319-a5c3-ba14fd6cd13f"
"http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2/1"
"http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2/2"
"http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/24058986-3ed6-33b4-ab16-5ba38fe74c17"
"http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7a6c5d14-aab4-3f4e-bedb-90b13fdf6879"
"http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2","http://purl.org/dc/elements/1.1/identifier","20056219"
"http://data.doremus.org/performance/35317baa-78c9-33b5-a240-994826286da2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b44f478c-f48d-3fcb-9f65-2a1327dbcb19"
