"subject","predicate","object"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://www.w3.org/2000/01/rdf-schema#label","Lieder ohne Worte"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://www.w3.org/2000/01/rdf-schema#label","La fileuse"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1845"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916186m"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916186m.intermarc"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab/casting/1"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://data.doremus.org/ontology#U68_has_variant_title","La fileuse"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://data.doremus.org/ontology#U68_has_variant_title","Lieder ohne Worte"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://data.doremus.org/ontology#U71_has_uniform_title","Spinnerlied"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/194d02ce-08e0-352a-a1da-e173b48fb9f9"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab/opus/67-4"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://purl.org/dc/elements/1.1/identifier","13916186"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://erlangen-crm.org/current/P3_has_note","Éd. : 1845"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://data.doremus.org/ontology#U70_has_original_title","La fileuse"
"http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab","http://data.doremus.org/ontology#U70_has_original_title","Lieder ohne Worte"
