"subject","predicate","object"
"http://data.doremus.org/expression/2d0190a7-01bf-3471-a98a-cff1ea332f0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2d0190a7-01bf-3471-a98a-cff1ea332f0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2d0190a7-01bf-3471-a98a-cff1ea332f0c","http://www.w3.org/2000/01/rdf-schema#label","L'Olimpiade"
"http://data.doremus.org/expression/2d0190a7-01bf-3471-a98a-cff1ea332f0c","http://www.w3.org/2000/01/rdf-schema#label","L'Olimpiade. Mentre dormi amor fomenti"
"http://data.doremus.org/expression/2d0190a7-01bf-3471-a98a-cff1ea332f0c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2d0190a7-01bf-3471-a98a-cff1ea332f0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281727p.intermarc"
"http://data.doremus.org/expression/2d0190a7-01bf-3471-a98a-cff1ea332f0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2d0190a7-01bf-3471-a98a-cff1ea332f0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dcf69b7-22fd-34de-8be5-e11dfbb252c0"
"http://data.doremus.org/expression/2d0190a7-01bf-3471-a98a-cff1ea332f0c","http://erlangen-crm.org/current/P102_has_title","L'Olimpiade. Mentre dormi amor fomenti"
"http://data.doremus.org/expression/2d0190a7-01bf-3471-a98a-cff1ea332f0c","http://erlangen-crm.org/current/P102_has_title","L'Olimpiade"
"http://data.doremus.org/expression/2d0190a7-01bf-3471-a98a-cff1ea332f0c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4"
