"subject","predicate","object"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235989q.intermarc"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/40c0b990-d253-3c60-988f-79834c362442"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bbcad66f-7f8a-3039-a5b1-7260e2be5df5/interval"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d/activity/7"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d/activity/3"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d/activity/2"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d/activity/6"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d/activity/4"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d/activity/5"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d/activity/1"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5ad9ea59-5f0c-321c-a55f-4f80000e9319"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/652e34d8-16f9-39ac-8e15-d3f2399514de"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5f714ea4-1b76-35fe-9aec-b6b42e12138f"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3a925292-ea1a-351c-b451-e3517dfa2f1d"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f512f3f3-807e-3db8-9c1b-a32aa6f9ded2"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2da5155d-03a0-3cc9-9877-33d6fffc7805"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3cd2d3bf-dead-3d54-89b6-0d85fadb00d5"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fff1807f-2022-3ef1-8bca-b1e0bfa692c3"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa9fd518-d80c-3ec9-801a-ffddb1807be9"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6a9c28f-154a-32ac-a89c-b474715eebdd"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be53863c-3e84-3085-81fd-b4ac4c36475f"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/463b5e81-5ddf-3a57-ba82-ea7ce6b43df8"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbf7d3d1-7ff2-34e8-be21-d6558bcd2390"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8452ec8-1adc-3949-87b1-eda91ad470bf"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/774259e9-c8c2-3b9a-b584-ee7982ef3cad"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/54e8f87c-4728-37d4-9f31-4f3380549286"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3091b75a-8649-36c3-a9bd-06f683d26558"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1e7023ca-45b6-3331-ab70-677471b43513"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bbae295e-5896-38f6-9a76-b144a0668051"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c3922210-59f7-3915-bc3c-ea3b93efa127"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6fd976b7-27d7-3bcb-947d-b0a65b327913"
"http://data.doremus.org/event/2365a1bc-fb62-3f75-a565-b80744586a9d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/bbcad66f-7f8a-3039-a5b1-7260e2be5df5"
