"subject","predicate","object"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://www.w3.org/2000/01/rdf-schema#label","IV. Quae moerebat"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100/categorization/3"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100/categorization/1"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100/categorization/2"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1014304"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5061e43-5734-3b58-a0f8-d224b5c40277"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://erlangen-crm.org/current/P102_has_title","IV. Quae moerebat"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
