"subject","predicate","object"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://www.w3.org/2000/01/rdf-schema#label","Almanzor et Zobéide. Acte 2, scène 8. Célébrons un maître qu'on aime"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://www.w3.org/2000/01/rdf-schema#comment","Choeur (avec solistes) extrait de l'acte 2 de l'opéra en 2 actes"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14791428h"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14791428h.intermarc"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7/casting/1"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://data.doremus.org/ontology#U68_has_variant_title","Almanzor et Zobéide. Acte 2, scène 8. Célébrons un maître qu'on aime"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://data.doremus.org/ontology#U71_has_uniform_title","Le pavillon du Calife ou Almanzor et Zobéide. Acte 2, scène 8. Célébrons un maître qu'on aime"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bd91480-ea94-3519-9d1e-a8710cc8b990"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7/character"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://purl.org/dc/elements/1.1/identifier","14791428"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://erlangen-crm.org/current/P3_has_note","Choeur (avec solistes) extrait de l'acte 2 de l'opéra en 2 actes"
"http://data.doremus.org/expression/4ca7ebdd-95c6-3142-bfbc-8e8afe09e2c7","http://data.doremus.org/ontology#U70_has_original_title","Almanzor et Zobéide. Acte 2, scène 8. Célébrons un maître qu'on aime"
