"subject","predicate","object"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://www.w3.org/2000/01/rdf-schema#label","Psyché"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en 3 actes"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16305324j"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16305324j.intermarc"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://data.doremus.org/ontology#U71_has_uniform_title","Psyché"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fcdeee2-df3b-3d00-bf2b-ad0cce178136"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0b97507d-a35e-3b25-921d-c58dba31c357"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://purl.org/dc/elements/1.1/identifier","16305324"
"http://data.doremus.org/expression/3812c700-aa9b-31b2-81b4-dc54b8fe9196","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en 3 actes"
