"subject","predicate","object"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38416733q.intermarc"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e5b2b63-d1f5-37aa-8da2-0e3dbcbf83fe"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f14c861-eb15-30c4-8004-a06ba9ae2166"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45250289-0d33-34be-a69e-4a0175142255"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59f96496-5bad-390d-b968-6c91b02fab6e"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/095dbcf8-4d7f-308c-9dfb-6f1c0e174946"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac085769-fae9-36f8-a207-a614993fc267"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9028e10-7931-308a-96e9-7e6b678a1f3d"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e46f7bbc-7923-3698-9f1c-e7aa310d69ee"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e94534bf-3ff1-31b9-998c-764ae0c5d69c"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d32bc2fb-44bd-33f2-85e4-ebef59b368ac"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/700a4a31-b344-308c-82e8-cfeb69dc1624"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e1f25d9-c6c7-3337-bc01-4e640eee27e5"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e70460fe-97ec-3579-be69-f13a0dc38cd4"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edccd1e4-c577-3f8a-8cc0-ac1ce225d251"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a071f28b-6645-36e2-8624-aa98b2aee0b2"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef429c24-edd3-36e9-ac95-7adb6ad55632"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4d355f5-c21f-37a0-b835-c8a28abb121e"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d85e0956-c9fc-3c2b-80a1-02b9a5bf6063"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b195f6f-ae90-3618-823f-266027b122d8"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89d1144b-65e2-3645-b88f-d4c86c37ff36"
"http://data.doremus.org/performance/fa083d55-51e8-3f00-b8ad-33b4fe7b8af6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0743e51c-3c93-3124-b92e-1d938d0d54a6"
