"subject","predicate","object"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad/interval"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e29988de-c528-36f8-880a-4b101bfdc61a"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c/3"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c/1"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c/5"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c/4"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c/2"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3e6d309e-dbc1-3a4a-a988-66b827de9169"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://purl.org/dc/elements/1.1/identifier","20058305"
"http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3e2f0b86-dc80-3aca-936c-7e8349eca987"
