"subject","predicate","object"
"http://data.doremus.org/performance/b3362251-57a7-343f-b158-eab74eba7fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b3362251-57a7-343f-b158-eab74eba7fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b3362251-57a7-343f-b158-eab74eba7fff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453606n.intermarc"
"http://data.doremus.org/performance/b3362251-57a7-343f-b158-eab74eba7fff","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5128581/"
"http://data.doremus.org/performance/b3362251-57a7-343f-b158-eab74eba7fff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b3362251-57a7-343f-b158-eab74eba7fff/interval"
"http://data.doremus.org/performance/b3362251-57a7-343f-b158-eab74eba7fff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/b3362251-57a7-343f-b158-eab74eba7fff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b3362251-57a7-343f-b158-eab74eba7fff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e2eab5c-8a3c-391f-a703-8f64ea847f51"
"http://data.doremus.org/performance/b3362251-57a7-343f-b158-eab74eba7fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c09cb66f-1072-3f10-b720-e47d75511267"
"http://data.doremus.org/performance/b3362251-57a7-343f-b158-eab74eba7fff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3a26ce19-fda3-3c74-a5ba-ebf22c24f6f8"
