"subject","predicate","object"
"http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d","http://www.w3.org/2000/01/rdf-schema#label","Su le sponde del Tebro"
"http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918752f"
"http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918752f.intermarc"
"http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d/casting/1"
"http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d","http://data.doremus.org/ontology#U71_has_uniform_title","Su le sponde del Tebro"
"http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cca8993a-cb71-38cf-88d4-75312843dc7d"
"http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/aa58db5d-22ba-3dd0-ab05-8190c32d200d","http://purl.org/dc/elements/1.1/identifier","13918752"
