"subject","predicate","object"
"http://data.doremus.org/performance/2464d27b-310b-3d1e-891f-4743a7021505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2464d27b-310b-3d1e-891f-4743a7021505","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/2464d27b-310b-3d1e-891f-4743a7021505","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab4f4f14-68c1-34d6-a824-3a83f2c4a914/interval"
"http://data.doremus.org/performance/2464d27b-310b-3d1e-891f-4743a7021505","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bf9170a5-8ce1-37fd-812d-c3adbc1f5800"
"http://data.doremus.org/performance/2464d27b-310b-3d1e-891f-4743a7021505","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2464d27b-310b-3d1e-891f-4743a7021505/1"
"http://data.doremus.org/performance/2464d27b-310b-3d1e-891f-4743a7021505","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/ab4f4f14-68c1-34d6-a824-3a83f2c4a914"
"http://data.doremus.org/performance/2464d27b-310b-3d1e-891f-4743a7021505","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aa9ca1be-f806-3f87-87f3-2690f808f6a3"
"http://data.doremus.org/performance/2464d27b-310b-3d1e-891f-4743a7021505","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/2464d27b-310b-3d1e-891f-4743a7021505","http://purl.org/dc/elements/1.1/identifier","20065913"
"http://data.doremus.org/performance/2464d27b-310b-3d1e-891f-4743a7021505","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fdb62648-abc2-3ee1-96e2-6190b15bc150"
