"subject","predicate","object"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://www.w3.org/2000/01/rdf-schema#label","Daisies"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://www.w3.org/2000/01/rdf-schema#comment","1940 (transcr., création)"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13954790v"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13954790v.intermarc"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13/casting/1"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://data.doremus.org/ontology#U68_has_variant_title","Daisies"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://data.doremus.org/ontology#U71_has_uniform_title","Margaritki"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb63f3d3-018b-362a-ae0e-18fa38289b7e"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13/opus/38-3"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://purl.org/dc/elements/1.1/identifier","13954790"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://erlangen-crm.org/current/P3_has_note","1940 (transcr., création)"
"http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13","http://data.doremus.org/ontology#U70_has_original_title","Daisies"
