"subject","predicate","object"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des quatuors à cordes"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://www.w3.org/2000/01/rdf-schema#comment","Ne comprend ni les divertimentos KV 125a, 125b, 125c (136 à 138), ni les fragments"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139949442"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139949442.intermarc"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46/casting/1"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des quatuors à cordes"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80e28039-1815-3c5f-9ab4-2f773e3a31b4"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://purl.org/dc/elements/1.1/identifier","13994944"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/current/P3_has_note","Ne comprend ni les divertimentos KV 125a, 125b, 125c (136 à 138), ni les fragments"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/31b6ae1e-2e4c-3e5b-8bcf-98384022e45c"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ab28cf8a-ebe1-34cc-add2-4b21c7c505e0"
