"subject","predicate","object"
"http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc/interval"
"http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/76c11a4a-8ce8-3c26-89d0-4d2f601a146f"
"http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc/activity/2"
"http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc/activity/1"
"http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f8e4f1c-ee34-3d6b-b5d4-1ffffca02a9c"
"http://data.doremus.org/event/58ae2d3b-5ccb-34b3-96b5-70c767dec0fc","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c"
