"subject","predicate","object"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/2000/01/rdf-schema#label","Javier Álvarez"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/2000/01/rdf-schema#label","Javier Alvarez"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/2000/01/rdf-schema#comment","1956-Mexico City (Mexique)"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/2000/01/rdf-schema#comment","Javier Álvarez Fuentes (Ciudad de México, 8 de mayo de 1956) es un compositor de música, catedrático y académico mexicano. Se ha especializado en música de concierto, música electroacústica, danza y música para cine."
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/2000/01/rdf-schema#comment","Javier Álvarez Fuentes (born May 8, 1956, Mexico City) is a Mexican composer who is known for creating works that combine a variety of international musical styles and traditions that often utilize unusual instruments and new music technologies. According to composer John Adams, ""The music of Javier Alvarez reveals influences of popular cultures that go beyond the borders of our own time and place."" Álvarez is one of the best-known Mexican composers of his generation and many of the works in his prolific oeuvre combine music technology with diverse instruments and influences from around the world."
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/2000/01/rdf-schema#comment","Javier Alvarez Fuentes (Mexico, 8 mai 1956) est un compositeur mexicain connu pour la création d'œuvres combinant une variété de styles musicaux et de traditions qui utilisent souvent des instruments insolites et de nouvelles technologies musicales. Selon le compositeur John Adams « La musique de Javier Álvarez révèle les influences des cultures populaires qui vont au-delà des frontières de notre propre temps et de lieu. » Álvarez est l'un des plus célèbres compositeurs mexicains de sa génération. De nombreuses œuvres de son prolifique catalogue, combinent la technologie musical avec divers instruments et influences du monde entier."
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/2000/01/rdf-schema#comment","ATTENTION HOMONYMIE !"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/2000/01/rdf-schema#comment","http://www.temazcal.co.uk/"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Javier_Álvarez_(composer)"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14074350h"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000436672212"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14074350h.intermarc"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://schema.org/birthDate","1956"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ea15ebc-ee0b-38c0-9caf-c6f0f649628f"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/México_City"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e/birth"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://xmlns.com/foaf/0.1/name","Javier Álvarez"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://xmlns.com/foaf/0.1/name","Javier Alvarez"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://xmlns.com/foaf/0.1/depiction","http://en.wikipedia.org/wiki/Special:FilePath/Javier_Álvarez_Fuentes.jpeg"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://purl.org/dc/terms/identifier","4083"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://purl.org/dc/elements/1.1/identifier","20083379"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://purl.org/dc/elements/1.1/identifier","1748309"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://purl.org/dc/elements/1.1/identifier","14074350"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://xmlns.com/foaf/0.1/firstName","Javier"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://erlangen-crm.org/current/P131_is_identified_by","Alvarez, Javier"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://erlangen-crm.org/current/P131_is_identified_by","Álvarez, Javier (1956)"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://erlangen-crm.org/current/P131_is_identified_by","Alvarez, Javier (1956)"
"http://data.doremus.org/artist/e3822339-bbff-3bb8-948b-a6b73b62867e","http://erlangen-crm.org/current/P3_has_note","ATTENTION HOMONYMIE !"
