"subject","predicate","object"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://www.w3.org/2000/01/rdf-schema#label","Fugues. Piano. Sol majeur. KV 375g"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://www.w3.org/2000/01/rdf-schema#comment","Inachevé, ne subsiste qu'un fragment"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935621k"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935621k.intermarc"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e/casting/1"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e/catalog/KV_375g"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://data.doremus.org/ontology#U68_has_variant_title","Fugues. Piano. Sol majeur. KV Anh 41"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://data.doremus.org/ontology#U71_has_uniform_title","Fugues. Piano. Sol majeur. KV 375g"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9742c9d-ef1d-3a70-ba67-9fb92637cd62"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://purl.org/dc/elements/1.1/identifier","13935621"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://erlangen-crm.org/current/P3_has_note","Inachevé, ne subsiste qu'un fragment"
"http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
