"subject","predicate","object"
"http://data.doremus.org/performance/d8d35b3c-69b7-3dd4-bea1-785feea0e6cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d8d35b3c-69b7-3dd4-bea1-785feea0e6cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d8d35b3c-69b7-3dd4-bea1-785feea0e6cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185809t.intermarc"
"http://data.doremus.org/performance/d8d35b3c-69b7-3dd4-bea1-785feea0e6cb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/28ab0a88-3862-3448-a2a1-ec42435fe575"
"http://data.doremus.org/performance/d8d35b3c-69b7-3dd4-bea1-785feea0e6cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d8d35b3c-69b7-3dd4-bea1-785feea0e6cb/interval"
"http://data.doremus.org/performance/d8d35b3c-69b7-3dd4-bea1-785feea0e6cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/performance/d8d35b3c-69b7-3dd4-bea1-785feea0e6cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d8d35b3c-69b7-3dd4-bea1-785feea0e6cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e05932e7-5d10-3ed5-920c-915533761b1c"
"http://data.doremus.org/performance/d8d35b3c-69b7-3dd4-bea1-785feea0e6cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2ecc7f2-7c27-31b4-84a5-7a667ba831ea"
"http://data.doremus.org/performance/d8d35b3c-69b7-3dd4-bea1-785feea0e6cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4eff275d-9648-3f2c-8a57-72668bf4beb8"
