"subject","predicate","object"
"http://data.doremus.org/expression/75db1fa5-9906-36f0-b52f-cc68ee85ade9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75db1fa5-9906-36f0-b52f-cc68ee85ade9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75db1fa5-9906-36f0-b52f-cc68ee85ade9","http://www.w3.org/2000/01/rdf-schema#label","The Rara requiem"
"http://data.doremus.org/expression/75db1fa5-9906-36f0-b52f-cc68ee85ade9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13962267p"
"http://data.doremus.org/expression/75db1fa5-9906-36f0-b52f-cc68ee85ade9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13962267p.intermarc"
"http://data.doremus.org/expression/75db1fa5-9906-36f0-b52f-cc68ee85ade9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75db1fa5-9906-36f0-b52f-cc68ee85ade9/casting/1"
"http://data.doremus.org/expression/75db1fa5-9906-36f0-b52f-cc68ee85ade9","http://data.doremus.org/ontology#U71_has_uniform_title","The Rara requiem"
"http://data.doremus.org/expression/75db1fa5-9906-36f0-b52f-cc68ee85ade9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75db1fa5-9906-36f0-b52f-cc68ee85ade9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35273129-46ea-34bc-9ba5-4764820a1441"
"http://data.doremus.org/expression/75db1fa5-9906-36f0-b52f-cc68ee85ade9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/75db1fa5-9906-36f0-b52f-cc68ee85ade9","http://purl.org/dc/elements/1.1/identifier","13962267"
