"subject","predicate","object"
"http://data.doremus.org/expression/13d533b9-ac92-3801-bb93-f560b78b052c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/13d533b9-ac92-3801-bb93-f560b78b052c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/13d533b9-ac92-3801-bb93-f560b78b052c","http://www.w3.org/2000/01/rdf-schema#label","La chauve-souris. Mein Herr Marquis"
"http://data.doremus.org/expression/13d533b9-ac92-3801-bb93-f560b78b052c","http://www.w3.org/2000/01/rdf-schema#label","La chauve-souris"
"http://data.doremus.org/expression/13d533b9-ac92-3801-bb93-f560b78b052c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/13d533b9-ac92-3801-bb93-f560b78b052c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397833q.intermarc"
"http://data.doremus.org/expression/13d533b9-ac92-3801-bb93-f560b78b052c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/13d533b9-ac92-3801-bb93-f560b78b052c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d995943e-ceee-387c-8f38-e16d64a9ee56"
"http://data.doremus.org/expression/13d533b9-ac92-3801-bb93-f560b78b052c","http://erlangen-crm.org/current/P102_has_title","La chauve-souris"
"http://data.doremus.org/expression/13d533b9-ac92-3801-bb93-f560b78b052c","http://erlangen-crm.org/current/P102_has_title","La chauve-souris. Mein Herr Marquis"
"http://data.doremus.org/expression/13d533b9-ac92-3801-bb93-f560b78b052c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/344a9e25-4e72-3da5-835a-16a066118b54"
