"subject","predicate","object"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violons (2), orchestre à cordes, basse continue. Sol mineur. Op. 3, no 10"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1718"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139929886"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139929886.intermarc"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b/casting/1"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violons (2), orchestre à cordes, basse continue. Sol mineur. Op. 3, no 10"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d5b7898-53f5-322a-b7c3-e87f8bb57836"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b/opus/3-10"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://purl.org/dc/elements/1.1/identifier","13992988"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://erlangen-crm.org/current/P3_has_note","Éd. : 1718"
"http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
