"subject","predicate","object"
"http://data.doremus.org/expression/b20ffaa6-8641-3c86-88bb-1e55c996dcb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b20ffaa6-8641-3c86-88bb-1e55c996dcb4","http://www.w3.org/2000/01/rdf-schema#label","Etudes Livre II"
"http://data.doremus.org/expression/b20ffaa6-8641-3c86-88bb-1e55c996dcb4","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
Bis n°1"
"http://data.doremus.org/expression/b20ffaa6-8641-3c86-88bb-1e55c996dcb4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035456"
"http://data.doremus.org/expression/b20ffaa6-8641-3c86-88bb-1e55c996dcb4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035457"
"http://data.doremus.org/expression/b20ffaa6-8641-3c86-88bb-1e55c996dcb4","http://erlangen-crm.org/current/P102_has_title","Etudes Livre II"
"http://data.doremus.org/expression/b20ffaa6-8641-3c86-88bb-1e55c996dcb4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/b20ffaa6-8641-3c86-88bb-1e55c996dcb4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/b20ffaa6-8641-3c86-88bb-1e55c996dcb4","http://data.doremus.org/ontology#U10_has_order_number","Livre II"
"http://data.doremus.org/expression/b20ffaa6-8641-3c86-88bb-1e55c996dcb4","http://purl.org/dc/elements/1.1/identifier","m20054954"
"http://data.doremus.org/expression/b20ffaa6-8641-3c86-88bb-1e55c996dcb4","http://erlangen-crm.org/current/P3_has_note","pour piano
Bis n°1"
"nodeID://b2035456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035456","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2035457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035457","http://www.w3.org/2000/01/rdf-schema#label","solo"
