"subject","predicate","object"
"http://data.doremus.org/event/cd2c5f16-8b8f-3c9a-82f3-803186406ddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cd2c5f16-8b8f-3c9a-82f3-803186406ddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cd2c5f16-8b8f-3c9a-82f3-803186406ddd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37767464t.intermarc"
"http://data.doremus.org/event/cd2c5f16-8b8f-3c9a-82f3-803186406ddd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/21ac0779-067e-3c75-b468-1d798260e47b"
"http://data.doremus.org/event/cd2c5f16-8b8f-3c9a-82f3-803186406ddd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cd2c5f16-8b8f-3c9a-82f3-803186406ddd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/cd2c5f16-8b8f-3c9a-82f3-803186406ddd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0eb6755c-ff9f-3974-9a6f-6e45eba2a7e9"
"http://data.doremus.org/event/cd2c5f16-8b8f-3c9a-82f3-803186406ddd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5e1e0b2-8cd3-315b-8d4d-11bad368bd41"
"http://data.doremus.org/event/cd2c5f16-8b8f-3c9a-82f3-803186406ddd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/373eb912-58e2-3fc4-a31c-c49701b11505"
"http://data.doremus.org/event/cd2c5f16-8b8f-3c9a-82f3-803186406ddd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/99c65acd-844d-3265-ab38-242fb2eea601"
