"subject","predicate","object"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://www.w3.org/2000/01/rdf-schema#label","Rituels du quotidien : Orchestre Philharmonique de Radio France"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000160800_CDA"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000160800_CDM"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000160800_CDAS"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000160800_DVDR"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/976dc76f-e289-3599-a46c-690144f03f7b"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bea3d05d-3898-3927-a7e9-9c529aed28e4"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6dfe2122-c428-31d1-838c-91e43b29d290"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a2499ad9-a2eb-3e2d-a8b1-85c9c97d3bea"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/318bf597-45b2-3d33-9deb-7456087489dd"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/f814a8a1-5a6d-3d09-9fbb-93d1b70d3d2b"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ddaeea06-59af-38c6-98fb-fa8f446e67eb"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ddb2408f-ddb3-3f14-8bd5-a08919d04044"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/32e92b1e-94ce-324e-aa15-b597474232d3"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P102_has_title","Rituels du quotidien : Orchestre Philharmonique de Radio France"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://purl.org/dc/elements/1.1/identifier","1012402"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P3_has_note","CMAU000160800_DVDR"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P3_has_note","CMAU000160800_CDA"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P3_has_note","CMAU000160800_CDM"
"http://data.doremus.org/manifestation/331c67b2-2f37-3117-9f0d-b48f63c7e3b4","http://erlangen-crm.org/current/P3_has_note","CMAU000160800_CDAS"
