"subject","predicate","object"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/2000/01/rdf-schema#label","Shchelkunchik"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/2000/01/rdf-schema#label","Casse-Noisette"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/2000/01/rdf-schema#label","Der Nusscracker"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/2000/01/rdf-schema#label","The Nutcracker"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/2000/01/rdf-schema#label","Ŝelkunčik"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une orchestration nouvelle de Louis Aubert pour la version en un acte représentée à l'Opéra-Comique de Paris le 26 février 1947"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/2000/01/rdf-schema#comment","Musique pour le ballet-féérie en 2 actes de même titre"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/2000/01/rdf-schema#comment","Argument de Marius Petipa d'après le conte d'Ernst Theodor Amadeus Hoffmann adapté par Alexandre Dumas père"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139102137"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139102137.intermarc"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61/casting/1"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61/catalog/ČS_14"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U68_has_variant_title","Shchelkunchik"
