"subject","predicate","object"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917951d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917951d.intermarc"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a422886f-5a1a-3011-8b12-5fb6ca1856c0"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d426ca7-76fa-3c0b-afa8-a4c18dd260ed"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed09b86e-5f92-3c3f-bba2-e90c1ad80eee"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d00f956-f75b-3ce4-acb2-dfabc6253e0b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d446e4b7-a229-3276-95a1-96beb33991d6"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d01949e8-f138-3cfc-aff0-2e7288395035"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5851fc37-afc9-3b5a-a5d6-006e642e153c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eaafa760-1365-3e2d-86ef-9889bc406806"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44ec98a9-82c8-3909-a5ce-b7cc5320147e"
