"subject","predicate","object"
"http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/39cbf0b6-db84-32c0-aba8-712035806890"
"http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2ff3b4a8-704f-3e6a-bf6a-5588a3503120/interval"
"http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/aeaf61d8-cbd3-3796-a67d-7884926e5303"
"http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787/3"
"http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787/2"
"http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787/1"
"http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bd7eb7b9-0dc2-38c7-ab3c-06928c907fdc"
"http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787","http://data.doremus.org/ontology#U205_has_cast_detail","Monteverdi choir ; English baroque soloists, orch. chambre ; John Eliot Gardiner, dir.."
"http://data.doremus.org/performance/d8a9475c-df55-3b2a-bfa0-93f75506e787","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b0000f25-956b-37ff-a98a-9ed027e63fb5"
