"subject","predicate","object"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382408345.intermarc"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597/interval"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05a62e10-ce89-3bad-8b58-fdd0b1a94692"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea4adb97-34bc-39d0-90cf-11784c95944c"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ade0d41-4d16-390d-b3a4-29a53b1e9a48"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f50c41af-a931-394d-b5d9-b547acc87fa8"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92312dcb-9730-357b-9dd9-7ae1ee192222"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/599f1e1a-f2e9-36fd-9d87-11bf03c70976"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fe4f01a-538d-37be-b320-9d09bd006922"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7964b0f2-8f38-3b9c-8a9c-681cbf75dbf1"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5750b7b-7658-3626-8bc6-aab26421ef0c"
"http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e5331706-2de1-345b-8966-2bd076bd93d9"
