"subject","predicate","object"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14828591z"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14828591z.intermarc"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/895fa34c-7957-37ca-82b9-ab65922fef35"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4dd2faf3-1e20-3fac-9a6b-61483ed85987"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b565989-8cb4-3cca-a43c-8d7d89f2f861"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c7d955c-3dc0-3345-af1e-cc8acc965fd4"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f067da8-3dd8-35e7-bcdc-c15cfc2cda80"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/254ec04d-3494-38c4-91de-41a28a809ce0"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fda2a4e-518c-39d2-9a3d-185b944d373d"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d36bea71-a1d2-399a-8d34-eea1eca8d152"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22ae1f34-57eb-3f8b-ab5a-41d4ce4650ee"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0d7874a-f4c8-35e5-9a41-b9b36aa0cb0e"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7470e747-83a7-387b-bd79-44a17b7d09f3"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/789e5448-8837-3856-8798-1571484a39db"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02d8dd90-10be-374e-92ac-4a59a0b3f29a"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/deedde25-f0cb-36b8-b620-8eb83a3e7a56"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dfd8bed1-4efa-315e-a6c5-639c4b696d04"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b5614bc-e14b-3d26-bce6-0c468cfecd24"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f8903b1-4256-349b-87ca-ec01b25630c6"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a6bc7eed-1ab7-3bc6-a8ad-5ca4d4fc3b7f"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d97cf7e6-f9d1-3c72-88b8-c4e06847676a"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed2ecd2f-6f05-368c-bc32-70c149aec06e"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff6e896e-f907-3f94-b0f9-fdd0e818fb49"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd87f93f-5ac7-37bb-8de0-16d4e72ae491"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/73efb8b6-13f7-39d4-8fe1-469338fbfc35"
"http://data.doremus.org/work/b4908044-a770-3145-8b4a-8f701408be7b","http://purl.org/dc/elements/1.1/identifier","14828591"
