"subject","predicate","object"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://www.w3.org/2000/01/rdf-schema#label","Castillas"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des ""Chants d'Espagne"", op. 232, sous le titre ""Seguidillas"", et de ""Suite española"", op. 47, sous le titre ""Castilla : seguidillas"""
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907709v"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13907709v.intermarc"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c/casting/1"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://data.doremus.org/ontology#U68_has_variant_title","Castillas"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://data.doremus.org/ontology#U71_has_uniform_title","Seguidillas"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51628c6f-5ae4-3de8-a31a-e718449c289d"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c/opus/232-5"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://purl.org/dc/elements/1.1/identifier","13907709"
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://erlangen-crm.org/current/P3_has_note","Fait partie des ""Chants d'Espagne"", op. 232, sous le titre ""Seguidillas"", et de ""Suite española"", op. 47, sous le titre ""Castilla : seguidillas"""
"http://data.doremus.org/expression/d7b2ebaa-f0cf-302c-8b76-a8206536ae7c","http://data.doremus.org/ontology#U70_has_original_title","Castillas"
