"subject","predicate","object"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://www.w3.org/2000/01/rdf-schema#label","Mit ganzem willen"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://www.w3.org/2000/01/rdf-schema#comment","Chanson monodique originaire des pays d'Outre-Rhin."
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0937238"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937236"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937238"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://data.doremus.org/ontology#U71_has_uniform_title","Mit ganzem willen"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3168654c-a34e-3f38-b76a-09a25317788d"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/276f85b8-2672-316c-8d0f-c08f4bf05c36"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://erlangen-crm.org/current/P102_has_title","Mit ganzem willen"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://purl.org/dc/elements/1.1/identifier","0937238"
"http://data.doremus.org/expression/293831ee-6393-3630-971e-0d416e21e3f8","http://erlangen-crm.org/current/P3_has_note","Chanson monodique originaire des pays d'Outre-Rhin."
