"subject","predicate","object"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://www.w3.org/2000/01/rdf-schema#label","Sub tuum praesidium K. 198"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://data.doremus.org/ontology#U167_has_title_proper","Sub tuum praesidium K. 198"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38288521r.intermarc"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/71c00d97-3d03-3e76-8deb-9c91f9fa030d"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f/cast/1"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://data.doremus.org/ontology#U53_has_duration","PT4M53S"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/982a53c0-855f-37e8-a6bf-8792a51f9593"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f/title"
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/01971ff0-58cb-37d0-a12d-9be45bfaed3f","http://purl.org/dc/elements/1.1/identifier","38288521-004"
