"subject","predicate","object"
"http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383382739.intermarc"
"http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8743d9a3-7a35-3640-b9b2-41385e5d88b7"
"http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/97ac5e2e-bac2-3357-8f70-d76a10404651/interval"
"http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99/activity/1"
"http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/052100a8-9975-3198-bfbf-1c26f5bd5ce4"
"http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/926d02f8-c085-39b5-b86e-288cfb60b6dd"
"http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/47e8b8be-adbc-3397-9f01-fc93892a2c63"
"http://data.doremus.org/event/3bb6195f-95f6-3d68-aafc-e38fa2367a99","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/97ac5e2e-bac2-3357-8f70-d76a10404651"
