"subject","predicate","object"
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://www.w3.org/2000/01/rdf-schema#label","Flötenquartette K 285 D-dur"
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://data.doremus.org/ontology#U167_has_title_proper","Flötenquartette K 285 D-dur"
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382122780.intermarc"
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/afc2cbb8-a0d6-3d2a-b0f0-1eb26f4d0cdc"
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://data.doremus.org/ontology#U53_has_duration","PT13M22S"
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ef676e7-aa2b-30b7-80da-c9da2a168d1e"
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92/title"
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/7f548fcb-5efd-3f3a-8f49-ed645c5dcf92","http://purl.org/dc/elements/1.1/identifier","38212278-001"
