"subject","predicate","object"
"http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e","http://www.w3.org/2000/01/rdf-schema#label","Sonate en fa majeur, KV 376/374d"
"http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en fa majeur, KV 376/374d"
"http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/61433cf9-71e3-3089-80da-b1ca252bf29b"
"http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9812072a-006e-37c1-ae54-ff3852f299b9"
"http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e/title"
"http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/03a92d6d-425f-30dd-a400-4dd97fe5143e","http://purl.org/dc/elements/1.1/identifier","38197041-003-009"
