"subject","predicate","object"
"http://data.doremus.org/expression/e218fda6-770d-3f94-a194-7864eeba0cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e218fda6-770d-3f94-a194-7864eeba0cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e218fda6-770d-3f94-a194-7864eeba0cef","http://www.w3.org/2000/01/rdf-schema#label","Hansel and Gretel"
"http://data.doremus.org/expression/e218fda6-770d-3f94-a194-7864eeba0cef","http://www.w3.org/2000/01/rdf-schema#label","Hansel and Gretel. Dream pantomime"
"http://data.doremus.org/expression/e218fda6-770d-3f94-a194-7864eeba0cef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e218fda6-770d-3f94-a194-7864eeba0cef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325485x.intermarc"
"http://data.doremus.org/expression/e218fda6-770d-3f94-a194-7864eeba0cef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e218fda6-770d-3f94-a194-7864eeba0cef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/843a1dae-7e7b-3970-8444-89620b094258"
"http://data.doremus.org/expression/e218fda6-770d-3f94-a194-7864eeba0cef","http://erlangen-crm.org/current/P102_has_title","Hansel and Gretel. Dream pantomime"
"http://data.doremus.org/expression/e218fda6-770d-3f94-a194-7864eeba0cef","http://erlangen-crm.org/current/P102_has_title","Hansel and Gretel"
"http://data.doremus.org/expression/e218fda6-770d-3f94-a194-7864eeba0cef","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6"
