"subject","predicate","object"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://www.w3.org/2000/01/rdf-schema#label","Sivad"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870210"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870211"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870208"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870209"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870206"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870212"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870207"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0940003"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df49927f-fae3-32d4-9d1e-09656ceb1a80"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://erlangen-crm.org/current/P102_has_title","Sivad"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9c308915-6897-36fa-8899-83163cff2762"
"nodeID://b3870206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870206","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3870207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870207","http://www.w3.org/2000/01/rdf-schema#label","Clavier électronique"
"nodeID://b3870208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870208","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3870209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870209","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b3870210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870210","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
"nodeID://b3870211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870211","http://www.w3.org/2000/01/rdf-schema#label","Orgue électrique"
"nodeID://b3870212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870212","http://www.w3.org/2000/01/rdf-schema#label","Saxophones"
