"subject","predicate","object"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://www.w3.org/2000/01/rdf-schema#label","Fugues. Orgue. Si bémol majeur"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://www.w3.org/2000/01/rdf-schema#comment","Authenticité incertaine"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165196199"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165196199.intermarc"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2/casting/1"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://data.doremus.org/ontology#U71_has_uniform_title","Fugues. Orgue. Si bémol majeur"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63d304de-29b5-350f-beb1-c50f706310b6"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://purl.org/dc/elements/1.1/identifier","16519619"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://erlangen-crm.org/current/P3_has_note","Authenticité incertaine"
"http://data.doremus.org/expression/69f79168-edd8-3854-95d0-b334ad7b6ba2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
