"subject","predicate","object"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://www.w3.org/2000/01/rdf-schema#label","Dir, Seele des Weltalls"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://www.w3.org/2000/01/rdf-schema#comment","Texte de L. L. Haschka"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938330f"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938330f.intermarc"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84/casting/1"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84/catalog/KV_468a"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://data.doremus.org/ontology#U68_has_variant_title","Dir, Seele des Weltalls"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://data.doremus.org/ontology#U71_has_uniform_title","Dir, Seele des Weltalls"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ccff61f-4ac8-3335-9b74-211dcbabf4df"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://purl.org/dc/elements/1.1/identifier","13938330"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://erlangen-crm.org/current/P3_has_note","Texte de L. L. Haschka"
"http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84","http://data.doremus.org/ontology#U70_has_original_title","Dir, Seele des Weltalls"
