"subject","predicate","object"
"http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52","http://www.w3.org/2000/01/rdf-schema#label","Concerto en la mineur op 53 B 96/108"
"http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et orchestre"
"http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045463"
"http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52/catalog/B_96"
"http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52","http://erlangen-crm.org/current/P102_has_title","Concerto en la mineur op 53 B 96/108"
"http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52/opus/53"
"http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52","http://purl.org/dc/elements/1.1/identifier","20058646"
"http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52","http://erlangen-crm.org/current/P3_has_note","pour violon et orchestre"
"http://data.doremus.org/expression/a61a1c4f-81b6-32dc-9e46-d1aa8260ef52","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"nodeID://b2045463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045463","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
