"subject","predicate","object"
"http://data.doremus.org/work/fec7ecf5-7cd5-3433-9d10-3346f0171d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/fec7ecf5-7cd5-3433-9d10-3346f0171d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/fec7ecf5-7cd5-3433-9d10-3346f0171d15","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/33249"
"http://data.doremus.org/work/fec7ecf5-7cd5-3433-9d10-3346f0171d15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/fec7ecf5-7cd5-3433-9d10-3346f0171d15","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/785ce5b4-dfa0-3a25-a127-38928247959c"
"http://data.doremus.org/work/fec7ecf5-7cd5-3433-9d10-3346f0171d15","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b7fe0f2-bceb-3b4c-88d1-cd544eb51a6e"
"http://data.doremus.org/work/fec7ecf5-7cd5-3433-9d10-3346f0171d15","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db30c584-6682-3b4a-9b65-a134e91890fb"
"http://data.doremus.org/work/fec7ecf5-7cd5-3433-9d10-3346f0171d15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bf15677-7a3d-3d18-a868-c7a606826505"
"http://data.doremus.org/work/fec7ecf5-7cd5-3433-9d10-3346f0171d15","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/fec7ecf5-7cd5-3433-9d10-3346f0171d15","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7522028-dc29-3a2e-8e8a-60997af4f3d0"
"http://data.doremus.org/work/fec7ecf5-7cd5-3433-9d10-3346f0171d15","http://purl.org/dc/elements/1.1/identifier","33249"
