"subject","predicate","object"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419424n.intermarc"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221/activity/1"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221/activity/2"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6451f60b-d89c-35d6-8491-59b94f7e9804"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6cc620b2-4df4-3a01-9e8f-5bc6aaa7d800"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db5fbe43-6c88-3bf7-9bac-d20d0544c84a"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a8c18c1f-0b2e-3947-9f5a-804d05a316b4"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e0c6f917-be4e-366a-856d-5aba0c6a6bc8"
"http://data.doremus.org/event/80a3d2a8-3d22-34ed-a5d7-f72ee92ae221","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/719c248c-999a-3091-853f-41f78eac9942"
