"subject","predicate","object"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/add61aea-b727-3fc8-b145-5329f6455244"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c90bcd0-8ef6-34d4-848f-c53e8da5d4fa"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e03e4bf3-c47d-3bdc-96af-458a49f287e8"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c717ae56-71fa-3dfe-ada4-7495d39c1326"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/140c4efd-348a-3044-8bb7-fe835340559a"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fbaf759-cb30-3af4-ade0-e945a6d01baf"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80b5be17-0c29-3d94-8a9d-30fd05b87d35"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa3e525c-bd3d-3c29-8255-02eefb7241c7"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5684b348-5082-31bd-814b-d5eeaaf62684"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b27b7cfc-8aca-38ff-b8de-b642da6b99a8"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15ea1a67-6e51-3659-bb4d-e45dadc5dc77"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0df16550-9597-38e5-9b99-b3566192f233"
