"subject","predicate","object"
"http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382315827.intermarc"
"http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a255c68c-e463-3a2a-914f-92930c869fd7"
"http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/df3948e1-3aa3-3889-bd11-2f8478a8a27b/interval"
"http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045/activity/1"
"http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/47f75f41-8c5e-367b-8ad9-bcb627491f33"
"http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09a65de6-1a1a-3b0e-9e9f-bffc726a7f8b"
"http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7bbe6114-66b6-3f3e-b620-c9164f4d7d6d"
"http://data.doremus.org/event/5233a3ab-7998-3980-a112-f188c886c045","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/df3948e1-3aa3-3889-bd11-2f8478a8a27b"
