"subject","predicate","object"
"http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37892429w.intermarc"
"http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4112368"
"http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6522b633-475d-3fef-880f-be74c5e11577"
"http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f2e80623-2a27-35e8-b882-c391dd8a9231"
"http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36","http://purl.org/dc/elements/1.1/identifier","37892429"
"http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0d7276e4-72d3-3d27-96ef-bd53407fea36/communication_right"
"nodeID://b4112368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4112368","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4112368","http://erlangen-crm.org/current/P91_has_unit","cm"
