"subject","predicate","object"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Silverstein"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q361257"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118736778"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/1ce887e7-a9ca-4545-bb75-5af9cea6c862"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shel_Silverstein"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19880380"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://schema.org/birthDate","1930"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d/death"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://schema.org/deathDate","1999"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d/birth"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://xmlns.com/foaf/0.1/name","Sheldon Silverstein"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://xmlns.com/foaf/0.1/firstName","Sheldon"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://erlangen-crm.org/current/P131_is_identified_by","Silverstein, Sheldon (1930-1999)"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Shel_Silverstein"
"http://data.doremus.org/artist/a99b7d40-f449-369c-bfc1-5a0c0a98253d","http://xmlns.com/foaf/0.1/surname","Silverstein"
