"subject","predicate","object"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773900"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773895"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1/interval"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/db4bd18d-2f37-36b6-89ec-f836fef7e5c6"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1/activity/1"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8153a62-26de-37b2-a642-27cb4fbc2166"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fcf0f13-0383-3612-b1ee-14ac0412fdd5"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5282d1a7-a45c-3ed7-907a-fb2002bc68a6"
"http://data.doremus.org/event/c64ac953-a801-3271-ad0f-dc1f37a76fb1","http://erlangen-crm.org/current/P3_has_note","Première moitié du 18 ème siècle"
