"subject","predicate","object"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 5 actes"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : été 1868"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Jules Barbier et Michel Carré d'après la tragédie de William Shakespeare (1600)"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139203758"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139203758.intermarc"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db/casting/1"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://data.doremus.org/ontology#U71_has_uniform_title","Hamlet"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/028f0ae9-e9d0-3e8a-8463-318d7beccf62"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/b3702c02-e532-3ce9-9ffd-24ada835573e"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db/character"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://purl.org/dc/elements/1.1/identifier","13920375"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : été 1868"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://erlangen-crm.org/current/P3_has_note","Opéra en 5 actes"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://erlangen-crm.org/current/P3_has_note","Livret de Jules Barbier et Michel Carré d'après la tragédie de William Shakespeare (1600)"
"http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/45e0a542-82b5-3493-a56c-338b6b4b4376"
