"subject","predicate","object"
"http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/12ca92f1-73e3-32a0-9644-df8445d42fc0/interval"
"http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/059c2f87-0054-3b00-ac16-eda170469ef8"
"http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6/1"
"http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6/2"
"http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/12ca92f1-73e3-32a0-9644-df8445d42fc0"
"http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/af9d9fdc-ea32-3ceb-a569-da21499c9985"
"http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6","http://purl.org/dc/elements/1.1/identifier","20063626"
"http://data.doremus.org/performance/0a3b8016-5423-35d2-b7a4-12e8fbd3bef6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9c81333c-8c56-334a-9d63-f406a330bfa0"
