"subject","predicate","object"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://www.w3.org/2000/01/rdf-schema#label","P. Castellano"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147836317"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147836317.intermarc"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://schema.org/birthDate","1700"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde/death"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e81faad-a7be-3ed0-8e2a-c8be925f85eb"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://schema.org/deathDate","1700"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde/birth"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://xmlns.com/foaf/0.1/name","P. Castellano"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://purl.org/dc/elements/1.1/identifier","14783631"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://xmlns.com/foaf/0.1/firstName","P."
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://erlangen-crm.org/current/P131_is_identified_by","Castellano, P. (17..-17..)"
"http://data.doremus.org/artist/f4bdf839-2d56-3ecf-bee1-4ade20c64fde","http://xmlns.com/foaf/0.1/surname","Castellano"
