"subject","predicate","object"
"http://data.doremus.org/performance/80e5bd39-8c73-3554-8057-54d886394948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/80e5bd39-8c73-3554-8057-54d886394948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/80e5bd39-8c73-3554-8057-54d886394948","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382131392.intermarc"
"http://data.doremus.org/performance/80e5bd39-8c73-3554-8057-54d886394948","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ff56aa67-f5c6-3025-b02a-844ca4961c7b"
"http://data.doremus.org/performance/80e5bd39-8c73-3554-8057-54d886394948","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/80e5bd39-8c73-3554-8057-54d886394948/interval"
"http://data.doremus.org/performance/80e5bd39-8c73-3554-8057-54d886394948","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5"
"http://data.doremus.org/performance/80e5bd39-8c73-3554-8057-54d886394948","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/80e5bd39-8c73-3554-8057-54d886394948","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c56fde23-4690-3bc9-9ee8-cdd5b03a6ab6"
"http://data.doremus.org/performance/80e5bd39-8c73-3554-8057-54d886394948","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b6b9d9b-fbd9-3ace-8b72-5dcda8f24a3b"
"http://data.doremus.org/performance/80e5bd39-8c73-3554-8057-54d886394948","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bb2d5917-b4ef-3f35-a18f-92dff455f612"
