"subject","predicate","object"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://www.w3.org/2000/01/rdf-schema#label","Divertimento pour trio a cordes en mi bémolmajeur KV 563"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://www.w3.org/2000/01/rdf-schema#comment","Notice"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://www.w3.org/2000/01/rdf-schema#comment","[S.l.] : prod. Editions Costallat-Erato disques, P 1964"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://www.w3.org/2000/01/rdf-schema#comment","Détail du personnel"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38102106g.intermarc"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b683cf87-8a4f-3aca-8f4a-025ebeb4e3a3"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://erlangen-crm.org/current/P102_has_title","Divertimento pour trio a cordes en mi bémolmajeur KV 563"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://erlangen-crm.org/current/P3_has_note","Notice"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://erlangen-crm.org/current/P3_has_note","Détail du personnel"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://erlangen-crm.org/current/P3_has_note","[S.l.] : prod. Editions Costallat-Erato disques, P 1964"
"http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2b02f9c8-9f4b-3e9d-8646-fb9586581d72"
