"subject","predicate","object"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054760"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054761"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929/interval"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/29557d54-cdc9-3f4e-b5a3-ae3ce973ab41"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929/activity/1"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e3cff8a-d6f9-369f-b8b8-8ac1121e4c6f"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71fd0c0b-c3f7-3085-a16b-4902b50124f8"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/183cb871-35e6-345a-b7c8-78bdf5254036"
"http://data.doremus.org/event/68810a08-9872-3703-b4ed-09b1586d7929","http://erlangen-crm.org/current/P3_has_note","1773"
