"subject","predicate","object"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://www.w3.org/2000/01/rdf-schema#label","Nagauta : chant et musique Kabuki"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000035400_CDA"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000035400_DATA"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000035400_CDAD"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000035400_DVDR"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000035400_CDM"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/70923b7f-6d44-3cff-8290-8b99c0e980a0"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/35bfed08-c6ec-34af-8d30-36d550450dd0"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7023ebca-e3bd-3b98-aae6-09bc3f8a3293"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4c540bc7-cb58-3d90-99c5-a6e087fa3773"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/81812538-3628-3f5f-a4ad-86dbcc057475"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/489f5dc8-419e-3114-a7cb-806574f92d6d"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P102_has_title","Nagauta : chant et musique Kabuki"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://purl.org/dc/elements/1.1/identifier","0746658"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P3_has_note","CMAU000035400_DVDR"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P3_has_note","CMAU000035400_DATA"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P3_has_note","CMAU000035400_CDM"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P3_has_note","CMAU000035400_CDAD"
"http://data.doremus.org/manifestation/d169a023-d134-36ad-a78f-2ced12bc2d2c","http://erlangen-crm.org/current/P3_has_note","CMAU000035400_CDA"
