"subject","predicate","object"
"http://data.doremus.org/expression/605502ac-d349-3ce0-917e-60ecb9456f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/605502ac-d349-3ce0-917e-60ecb9456f5d","http://www.w3.org/2000/01/rdf-schema#label","Carolan's welcome"
"http://data.doremus.org/expression/605502ac-d349-3ce0-917e-60ecb9456f5d","http://www.w3.org/2000/01/rdf-schema#comment","- Airs de danses, chants en gaélique et en anglais, et pièces instrumentales variées.
Répertoire composé ou publié entre le XVIIIe et le XIXe siècle par Rory Dall OCatháin, T. OCarolan, E. Bunting, Mulholan..."
"http://data.doremus.org/expression/605502ac-d349-3ce0-917e-60ecb9456f5d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074588"
"http://data.doremus.org/expression/605502ac-d349-3ce0-917e-60ecb9456f5d","http://erlangen-crm.org/current/P102_has_title","Carolan's welcome"
"http://data.doremus.org/expression/605502ac-d349-3ce0-917e-60ecb9456f5d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/605502ac-d349-3ce0-917e-60ecb9456f5d","http://purl.org/dc/elements/1.1/identifier","m20071058"
"http://data.doremus.org/expression/605502ac-d349-3ce0-917e-60ecb9456f5d","http://erlangen-crm.org/current/P3_has_note","- Airs de danses, chants en gaélique et en anglais, et pièces instrumentales variées.
Répertoire composé ou publié entre le XVIIIe et le XIXe siècle par Rory Dall OCatháin, T. OCarolan, E. Bunting, Mulholan..."
"nodeID://b2074588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074588","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
